PM,20240422,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 16:01:53 FOR 2024/04/22
 16 , 1 ,10023.0,736.0,682.0,0.0,0.0,10023.0,0.0,DSO-RD;
 16 , 2 ,10034.0,736.0,682.0,0.0,0.0,10034.0,0.0,DSO-RD;
 16 , 3 ,10078.0,736.0,682.0,0.0,0.0,10078.0,0.0,DSO-RD;
 16 , 4 ,9969.0,736.0,682.0,0.0,0.0,9969.0,0.0,DSO-RD;
 16 , 5 ,10082.0,736.0,682.0,0.0,0.0,10082.0,0.0,DSO-RD;
 16 , 6 ,10127.0,736.0,682.0,0.0,0.0,10127.0,0.0,DSO-RD;
 16 , 7 ,10023.0,736.0,682.0,0.0,0.0,10023.0,0.0,DSO-RD;
 16 , 8 ,10076.0,736.0,682.0,0.0,0.0,10076.0,0.0,DSO-RD;
 16 , 9 ,10080.0,736.0,682.0,0.0,0.0,10080.0,0.0,DSO-RD;
 16 , 10 ,10085.0,736.0,682.0,0.0,0.0,10085.0,0.0,DSO-RD;
 16 , 11 ,10053.0,736.0,682.0,0.0,0.0,10053.0,0.0,DSO-RD;
 16 , 12 ,10260.0,736.0,682.0,0.0,0.0,10260.0,0.0,DSO-RD;
