PM,20240416,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 23:01:53 FOR 2024/04/16
 23 , 1 ,8703.0,236.0,1182.0,0.0,0.0,8703.0,0.0,DSO-RD;
 23 , 2 ,8703.0,236.0,1182.0,0.0,0.0,8703.0,0.0,DSO-RD;
 23 , 3 ,8703.0,236.0,1182.0,0.0,0.0,8703.0,0.0,DSO-RD;
 23 , 4 ,8703.0,236.0,1182.0,0.0,0.0,8703.0,0.0,DSO-RD;
 23 , 5 ,8703.0,236.0,1182.0,0.0,0.0,8703.0,0.0,DSO-RD;
 23 , 6 ,8703.0,236.0,1182.0,0.0,0.0,8703.0,0.0,DSO-RD;
 23 , 7 ,8703.0,236.0,1182.0,0.0,0.0,8703.0,0.0,DSO-RD;
 23 , 8 ,8703.0,236.0,1182.0,0.0,0.0,8703.0,0.0,DSO-RD;
 23 , 9 ,8703.0,236.0,1182.0,0.0,0.0,8703.0,0.0,DSO-RD;
 23 , 10 ,8703.0,236.0,1182.0,0.0,0.0,8703.0,0.0,DSO-RD;
 23 , 11 ,8703.0,236.0,1182.0,0.0,0.0,8703.0,0.0,DSO-RD;
 23 , 12 ,8703.0,236.0,1182.0,0.0,0.0,8703.0,0.0,DSO-RD;
