PM,20240416,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 01:01:55 FOR 2024/04/16
 1 , 1 ,8682.1,584.9,833.1,0.0,3.9,8682.1,0.0,DSO-RD;
 1 , 2 ,8647.0,584.9,833.1,0.0,39.0,8647.0,0.0,DSO-RD;
 1 , 3 ,8647.0,584.9,833.1,0.0,39.0,8647.0,0.0,DSO-RD;
 1 , 4 ,8647.0,584.9,833.1,0.0,39.0,8647.0,0.0,DSO-RD;
 1 , 5 ,8647.0,584.9,833.1,0.0,39.0,8647.0,0.0,DSO-RD;
 1 , 6 ,8647.0,584.9,833.1,0.0,39.0,8647.0,0.0,DSO-RD;
 1 , 7 ,8647.0,584.9,833.1,0.0,39.0,8647.0,0.0,DSO-RD;
 1 , 8 ,8647.0,584.9,833.1,0.0,39.0,8647.0,0.0,DSO-RD;
 1 , 9 ,8647.0,584.9,833.1,0.0,39.0,8647.0,0.0,DSO-RD;
 1 , 10 ,8647.0,584.9,833.1,0.0,39.0,8647.0,0.0,DSO-RD;
 1 , 11 ,8647.0,584.9,833.1,0.0,39.0,8647.0,0.0,DSO-RD;
 1 , 12 ,8647.0,584.9,833.1,0.0,39.0,8647.0,0.0,DSO-RD;
