PM,20240417,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 08:01:53 FOR 2024/04/17
 8 , 1 ,8700.0,637.2,780.8,0.0,0.0,8700.0,0.0,DSO-RD;
 8 , 2 ,8700.0,637.2,780.8,0.0,0.0,8700.0,0.0,DSO-RD;
 8 , 3 ,8700.0,637.2,780.8,0.0,0.0,8700.0,0.0,DSO-RD;
 8 , 4 ,8700.0,637.2,780.8,0.0,0.0,8700.0,0.0,DSO-RD;
 8 , 5 ,8700.0,637.2,780.8,0.0,0.0,8700.0,0.0,DSO-RD;
 8 , 6 ,8700.0,637.2,780.8,0.0,0.0,8700.0,0.0,DSO-RD;
 8 , 7 ,8700.0,637.2,780.8,0.0,0.0,8700.0,0.0,DSO-RD;
 8 , 8 ,8700.0,637.2,780.8,0.0,0.0,8700.0,0.0,DSO-RD;
 8 , 9 ,8700.0,637.2,780.8,0.0,0.0,8700.0,0.0,DSO-RD;
 8 , 10 ,8700.0,637.2,780.8,0.0,0.0,8700.0,0.0,DSO-RD;
 8 , 11 ,8700.0,637.2,780.8,0.0,0.0,8700.0,0.0,DSO-RD;
 8 , 12 ,8700.0,637.2,780.8,0.0,0.0,8700.0,0.0,DSO-RD;
