PM,20240416,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 10:01:53 FOR 2024/04/16
 10 , 1 ,8647.0,571.0,847.0,0.0,39.0,8647.0,0.0,DSO-RD;
 10 , 2 ,8647.0,571.0,847.0,0.0,39.0,8647.0,0.0,DSO-RD;
 10 , 3 ,8647.0,571.0,847.0,0.0,39.0,8647.0,0.0,DSO-RD;
 10 , 4 ,8647.0,571.0,847.0,0.0,39.0,8647.0,0.0,DSO-RD;
 10 , 5 ,8647.0,571.0,847.0,0.0,39.0,8647.0,0.0,DSO-RD;
 10 , 6 ,8647.0,571.0,847.0,0.0,39.0,8647.0,0.0,DSO-RD;
 10 , 7 ,8647.0,571.0,847.0,0.0,39.0,8647.0,0.0,DSO-RD;
 10 , 8 ,8647.0,571.0,847.0,0.0,39.0,8647.0,0.0,DSO-RD;
 10 , 9 ,8647.0,571.0,847.0,0.0,39.0,8647.0,0.0,DSO-RD;
 10 , 10 ,8647.0,571.0,847.0,0.0,39.0,8647.0,0.0,DSO-RD;
 10 , 11 ,8647.0,571.0,847.0,0.0,39.0,8647.0,0.0,DSO-RD;
 10 , 12 ,8647.0,571.0,847.0,0.0,39.0,8647.0,0.0,DSO-RD;
