PM,20240423,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 02:01:55 FOR 2024/04/23
 2 , 1 ,8402.0,820.8,597.2,0.0,39.0,8402.0,0.0,DSO-RD;
 2 , 2 ,8741.0,820.8,597.2,0.0,39.0,8741.0,0.0,DSO-RD;
 2 , 3 ,8469.0,820.8,597.2,0.0,39.0,8469.0,0.0,DSO-RD;
 2 , 4 ,8497.0,820.8,597.2,0.0,39.0,8497.0,0.0,DSO-RD;
 2 , 5 ,8267.0,820.8,597.2,0.0,39.0,8267.0,0.0,DSO-RD;
 2 , 6 ,8428.0,820.8,597.2,0.0,39.0,8428.0,0.0,DSO-RD;
 2 , 7 ,8438.0,820.8,597.2,0.0,39.0,8438.0,0.0,DSO-RD;
 2 , 8 ,8410.0,820.8,597.2,0.0,39.0,8410.0,0.0,DSO-RD;
 2 , 9 ,8372.0,820.8,597.2,0.0,39.0,8372.0,0.0,DSO-RD;
 2 , 10 ,8446.0,820.8,597.2,0.0,39.0,8446.0,0.0,DSO-RD;
 2 , 11 ,8314.0,820.8,597.2,0.0,39.0,8314.0,0.0,DSO-RD;
 2 , 12 ,8428.0,820.8,597.2,0.0,39.0,8428.0,0.0,DSO-RD;
