PM,20240421,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 17:01:42 FOR 2024/04/21
 17 , 1 ,3765.0,141.3,20.0,51.7,0.0,3765.0,0.0,DSO-RD;
 17 , 2 ,3647.0,141.3,20.0,51.7,0.0,3647.0,0.0,DSO-RD;
 17 , 3 ,3628.0,141.3,20.0,51.7,0.0,3628.0,0.0,DSO-RD;
 17 , 4 ,3615.0,141.3,20.0,51.7,0.0,3615.0,0.0,DSO-RD;
 17 , 5 ,3680.0,141.3,20.0,51.7,0.0,3680.0,0.0,DSO-RD;
 17 , 6 ,3633.0,141.3,20.0,51.7,0.0,3633.0,0.0,DSO-RD;
 17 , 7 ,3577.0,141.3,20.0,51.7,0.0,3577.0,0.0,DSO-RD;
 17 , 8 ,3509.0,141.3,20.0,51.7,0.0,3509.0,0.0,DSO-RD;
 17 , 9 ,3464.0,141.3,20.0,51.7,0.0,3464.0,0.0,DSO-RD;
 17 , 10 ,3517.0,141.3,20.0,51.7,0.0,3517.0,0.0,DSO-RD;
 17 , 11 ,3581.0,141.3,20.0,51.7,0.0,3581.0,0.0,DSO-RD;
 17 , 12 ,3495.0,141.3,20.0,51.7,0.0,3495.0,0.0,DSO-RD;
