PM,20240414,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 14:01:48 FOR 2024/04/14
 14 , 1 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
 14 , 2 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
 14 , 3 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
 14 , 4 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
 14 , 5 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
 14 , 6 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
 14 , 7 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
 14 , 8 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
 14 , 9 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
 14 , 10 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
 14 , 11 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
 14 , 12 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
