PM,20240415,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 23:01:53 FOR 2024/04/15
 23 , 1 ,8647.0,31.8,19.2,0.0,0.0,8647.0,0.0,DSO-RD;
 23 , 2 ,8647.0,31.8,19.2,0.0,0.0,8647.0,0.0,DSO-RD;
 23 , 3 ,8647.0,31.8,19.2,0.0,0.0,8647.0,0.0,DSO-RD;
 23 , 4 ,8647.0,31.8,19.2,0.0,0.0,8647.0,0.0,DSO-RD;
 23 , 5 ,8647.0,31.8,19.2,0.0,0.0,8647.0,0.0,DSO-RD;
 23 , 6 ,8647.0,31.8,19.2,0.0,0.0,8647.0,0.0,DSO-RD;
 23 , 7 ,8647.0,31.8,19.2,0.0,0.0,8647.0,0.0,DSO-RD;
 23 , 8 ,8647.0,31.8,19.2,0.0,0.0,8647.0,0.0,DSO-RD;
 23 , 9 ,8647.0,31.8,19.2,0.0,0.0,8647.0,0.0,DSO-RD;
 23 , 10 ,8647.0,31.8,19.2,0.0,0.0,8647.0,0.0,DSO-RD;
 23 , 11 ,8647.0,31.8,19.2,0.0,0.0,8647.0,0.0,DSO-RD;
 23 , 12 ,8647.0,31.8,19.2,0.0,0.0,8647.0,0.0,DSO-RD;
