PM,20240419,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 10:01:53 FOR 2024/04/19
 10 , 1 ,12180.0,556.4,861.6,0.0,0.0,12180.0,0.0,DSO-RD;
 10 , 2 ,12263.0,556.4,861.6,0.0,0.0,12263.0,0.0,DSO-RD;
 10 , 3 ,12349.0,556.4,861.6,0.0,0.0,12349.0,0.0,DSO-RD;
 10 , 4 ,12189.0,556.4,861.6,0.0,0.0,12189.0,0.0,DSO-RD;
 10 , 5 ,12112.0,556.4,861.6,0.0,0.0,12112.0,0.0,DSO-RD;
 10 , 6 ,12339.0,556.4,861.6,0.0,0.0,12339.0,0.0,DSO-RD;
 10 , 7 ,12317.0,556.4,861.6,0.0,0.0,12317.0,0.0,DSO-RD;
 10 , 8 ,12243.0,556.4,861.6,0.0,0.0,12243.0,0.0,DSO-RD;
 10 , 9 ,12183.0,556.4,861.6,0.0,0.0,12183.0,0.0,DSO-RD;
 10 , 10 ,12270.0,556.4,861.6,0.0,0.0,12270.0,0.0,DSO-RD;
 10 , 11 ,12315.0,556.4,861.6,0.0,0.0,12315.0,0.0,DSO-RD;
 10 , 12 ,12204.0,556.4,861.6,0.0,0.0,12204.0,0.0,DSO-RD;
