PM,20240428,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 06:01:56 FOR 2024/04/28
 6 , 1 ,1775.0,47.7,20.0,14.7,0.0,1775.0,0.0,DSO-RD;
 6 , 2 ,1820.0,62.3,20.0,29.3,0.0,1820.0,0.0,DSO-RD;
 6 , 3 ,1733.0,72.0,20.0,39.0,0.0,1733.0,0.0,DSO-RD;
 6 , 4 ,1826.0,72.0,20.0,39.0,0.0,1826.0,0.0,DSO-RD;
 6 , 5 ,1860.0,72.0,20.0,39.0,0.0,1860.0,0.0,DSO-RD;
 6 , 6 ,1784.0,72.0,20.0,39.0,0.0,1784.0,0.0,DSO-RD;
 6 , 7 ,1680.0,72.0,20.0,39.0,0.0,1680.0,0.0,DSO-RD;
 6 , 8 ,1632.0,72.0,20.0,39.0,0.0,1632.0,0.0,DSO-RD;
 6 , 9 ,1583.0,72.0,20.0,39.0,0.0,1583.0,0.0,DSO-RD;
 6 , 10 ,1684.0,72.0,20.0,39.0,0.0,1684.0,0.0,DSO-RD;
 6 , 11 ,1690.0,72.0,20.0,39.0,0.0,1690.0,0.0,DSO-RD;
 6 , 12 ,1847.0,72.0,20.0,39.0,0.0,1847.0,0.0,DSO-RD;
