PM,20240425,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 05:01:43 FOR 2024/04/25
 5 , 1 ,10355.0,400.6,1017.4,0.0,39.0,10355.0,0.0,DSO-RD;
 5 , 2 ,10392.0,396.5,1017.4,4.1,39.0,10392.0,0.0,DSO-RD;
 5 , 3 ,10475.0,385.5,1017.4,15.1,39.0,10475.0,0.0,DSO-RD;
 5 , 4 ,10638.0,377.8,1017.4,22.8,39.0,10638.0,0.0,DSO-RD;
 5 , 5 ,10643.0,377.8,1017.4,22.8,39.0,10643.0,0.0,DSO-RD;
 5 , 6 ,10710.0,374.1,1017.4,26.5,39.0,10710.0,0.0,DSO-RD;
 5 , 7 ,10717.0,371.3,1017.4,29.3,39.0,10717.0,0.0,DSO-RD;
 5 , 8 ,10733.0,367.9,1017.4,32.7,39.0,10733.0,0.0,DSO-RD;
 5 , 9 ,10801.0,360.6,1017.4,40.0,39.0,10801.0,0.0,DSO-RD;
 5 , 10 ,10657.0,374.9,1017.4,25.7,39.0,10657.0,0.0,DSO-RD;
 5 , 11 ,10759.0,361.1,1017.4,39.5,39.0,10759.0,0.0,DSO-RD;
 5 , 12 ,10975.0,360.6,1017.4,40.0,39.0,10975.0,0.0,DSO-RD;
