PM,20240417,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 22:02:03 FOR 2024/04/17
 22 , 1 ,8703.0,236.0,1182.0,0.0,0.0,8703.0,0.0,DSO-RD;
 22 , 2 ,8703.0,236.0,1182.0,0.0,0.0,8703.0,0.0,DSO-RD;
 22 , 3 ,8703.0,236.0,1182.0,0.0,0.0,8703.0,0.0,DSO-RD;
 22 , 4 ,8703.0,236.0,1182.0,0.0,0.0,8703.0,0.0,DSO-RD;
 22 , 5 ,8703.0,236.0,1182.0,0.0,0.0,8703.0,0.0,DSO-RD;
 22 , 6 ,8703.0,236.0,1182.0,0.0,0.0,8703.0,0.0,DSO-RD;
 22 , 7 ,8703.0,236.0,1182.0,0.0,0.0,8703.0,0.0,DSO-RD;
 22 , 8 ,8703.0,236.0,1182.0,0.0,0.0,8703.0,0.0,DSO-RD;
 22 , 9 ,8703.0,236.0,1182.0,0.0,0.0,8703.0,0.0,DSO-RD;
 22 , 10 ,8703.0,236.0,1182.0,0.0,0.0,8703.0,0.0,DSO-RD;
 22 , 11 ,8703.0,236.0,1182.0,0.0,0.0,8703.0,0.0,DSO-RD;
 22 , 12 ,8703.0,236.0,1182.0,0.0,0.0,8703.0,0.0,DSO-RD;
