PM,20240422,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 10:01:54 FOR 2024/04/22
 10 , 1 ,10984.0,31.8,19.2,0.0,0.0,10984.0,0.0,DSO-RD;
 10 , 2 ,10940.0,31.8,19.2,0.0,0.0,10940.0,0.0,DSO-RD;
 10 , 3 ,10808.0,31.8,19.2,0.0,0.0,10808.0,0.0,DSO-RD;
 10 , 4 ,10924.0,31.8,19.2,0.0,0.0,10924.0,0.0,DSO-RD;
 10 , 5 ,10744.0,31.8,19.2,0.0,0.0,10744.0,0.0,DSO-RD;
 10 , 6 ,10859.0,31.8,19.2,0.0,0.0,10859.0,0.0,DSO-RD;
 10 , 7 ,10722.0,31.8,19.2,0.0,0.0,10722.0,0.0,DSO-RD;
 10 , 8 ,10884.0,31.8,19.2,0.0,0.0,10884.0,0.0,DSO-RD;
 10 , 9 ,10864.0,31.8,19.2,0.0,0.0,10864.0,0.0,DSO-RD;
 10 , 10 ,10815.0,31.8,19.2,0.0,0.0,10815.0,0.0,DSO-RD;
 10 , 11 ,10810.0,31.8,19.2,0.0,0.0,10810.0,0.0,DSO-RD;
 10 , 12 ,10802.0,31.8,19.2,0.0,0.0,10802.0,0.0,DSO-RD;
