PM,20240417,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 20:01:54 FOR 2024/04/17
 20 , 1 ,8703.0,326.6,1091.4,0.0,0.0,8703.0,0.0,DSO-RD;
 20 , 2 ,8703.0,326.6,1091.4,0.0,0.0,8703.0,0.0,DSO-RD;
 20 , 3 ,8703.0,326.6,1091.4,0.0,0.0,8703.0,0.0,DSO-RD;
 20 , 4 ,8703.0,326.6,1091.4,0.0,0.0,8703.0,0.0,DSO-RD;
 20 , 5 ,8703.0,326.6,1091.4,0.0,0.0,8703.0,0.0,DSO-RD;
 20 , 6 ,8703.0,326.6,1091.4,0.0,0.0,8703.0,0.0,DSO-RD;
 20 , 7 ,8703.0,326.6,1091.4,0.0,0.0,8703.0,0.0,DSO-RD;
 20 , 8 ,8703.0,326.6,1091.4,0.0,0.0,8703.0,0.0,DSO-RD;
 20 , 9 ,8703.0,326.6,1091.4,0.0,0.0,8703.0,0.0,DSO-RD;
 20 , 10 ,8703.0,326.6,1091.4,0.0,0.0,8703.0,0.0,DSO-RD;
 20 , 11 ,8703.0,326.6,1091.4,0.0,0.0,8703.0,0.0,DSO-RD;
 20 , 12 ,8703.0,326.6,1091.4,0.0,0.0,8703.0,0.0,DSO-RD;
