PM,20240427,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 08:01:45 FOR 2024/04/27
 8 , 1 ,3194.0,31.8,19.2,0.0,0.0,3194.0,0.0,DSO-RD;
 8 , 2 ,3200.0,31.8,19.2,0.0,0.0,3200.0,0.0,DSO-RD;
 8 , 3 ,3232.0,31.8,19.2,0.0,0.0,3232.0,0.0,DSO-RD;
 8 , 4 ,3258.0,31.8,19.2,0.0,0.0,3258.0,0.0,DSO-RD;
 8 , 5 ,3107.0,31.8,19.2,0.0,0.0,3107.0,0.0,DSO-RD;
 8 , 6 ,3039.0,31.8,19.2,0.0,0.0,3039.0,0.0,DSO-RD;
 8 , 7 ,3100.0,31.8,19.2,0.0,0.0,3100.0,0.0,DSO-RD;
 8 , 8 ,3230.0,31.8,19.2,0.0,0.0,3230.0,0.0,DSO-RD;
 8 , 9 ,3329.0,31.8,19.2,0.0,0.0,3329.0,0.0,DSO-RD;
 8 , 10 ,3317.0,31.8,19.2,0.0,0.0,3317.0,0.0,DSO-RD;
 8 , 11 ,3148.0,31.8,19.2,0.0,0.0,3148.0,0.0,DSO-RD;
 8 , 12 ,3317.0,31.8,19.2,0.0,0.0,3317.0,0.0,DSO-RD;
