PM,20240422,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 06:01:53 FOR 2024/04/22
 6 , 1 ,3754.0,31.8,19.2,0.0,0.0,3754.0,0.0,DSO-RD;
 6 , 2 ,4075.0,31.8,19.2,0.0,0.0,4075.0,0.0,DSO-RD;
 6 , 3 ,4050.0,31.8,19.2,0.0,0.0,4050.0,0.0,DSO-RD;
 6 , 4 ,4215.0,31.8,19.2,0.0,0.0,4215.0,0.0,DSO-RD;
 6 , 5 ,4148.0,31.8,19.2,0.0,0.0,4148.0,0.0,DSO-RD;
 6 , 6 ,4193.0,31.8,19.2,0.0,0.0,4193.0,0.0,DSO-RD;
 6 , 7 ,4245.0,31.8,19.2,0.0,0.0,4245.0,0.0,DSO-RD;
 6 , 8 ,4224.0,31.8,19.2,0.0,0.0,4224.0,0.0,DSO-RD;
 6 , 9 ,4200.0,31.8,19.2,0.0,0.0,4200.0,0.0,DSO-RD;
 6 , 10 ,4297.0,31.8,19.2,0.0,0.0,4297.0,0.0,DSO-RD;
 6 , 11 ,4394.0,31.8,19.2,0.0,0.0,4394.0,0.0,DSO-RD;
 6 , 12 ,4516.0,31.8,19.2,0.0,0.0,4516.0,0.0,DSO-RD;
