PM,20240421,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 21:01:42 FOR 2024/04/21
 21 , 1 ,3303.0,141.3,20.0,51.7,0.0,3303.0,0.0,DSO-RD;
 21 , 2 ,3519.0,141.3,20.0,51.7,0.0,3519.0,0.0,DSO-RD;
 21 , 3 ,3457.0,141.3,20.0,51.7,0.0,3457.0,0.0,DSO-RD;
 21 , 4 ,3401.0,141.3,20.0,51.7,0.0,3401.0,0.0,DSO-RD;
 21 , 5 ,3438.0,141.3,20.0,51.7,0.0,3438.0,0.0,DSO-RD;
 21 , 6 ,3421.0,141.3,20.0,51.7,0.0,3421.0,0.0,DSO-RD;
 21 , 7 ,3432.0,141.3,20.0,51.7,0.0,3432.0,0.0,DSO-RD;
 21 , 8 ,3318.0,141.3,20.0,51.7,0.0,3318.0,0.0,DSO-RD;
 21 , 9 ,3294.0,141.3,20.0,51.7,0.0,3294.0,0.0,DSO-RD;
 21 , 10 ,3324.0,141.3,20.0,51.7,0.0,3324.0,0.0,DSO-RD;
 21 , 11 ,3214.0,141.3,20.0,51.7,0.0,3214.0,0.0,DSO-RD;
 21 , 12 ,3499.0,141.3,20.0,51.7,0.0,3499.0,0.0,DSO-RD;
