PM,20240427,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 16:01:53 FOR 2024/04/27
 16 , 1 ,3826.0,31.8,19.2,0.0,0.0,3826.0,0.0,DSO-RD;
 16 , 2 ,3780.0,31.8,19.2,0.0,0.0,3780.0,0.0,DSO-RD;
 16 , 3 ,3804.0,31.8,19.2,0.0,0.0,3804.0,0.0,DSO-RD;
 16 , 4 ,3643.0,31.8,19.2,0.0,0.0,3643.0,0.0,DSO-RD;
 16 , 5 ,3628.0,31.8,19.2,0.0,0.0,3628.0,0.0,DSO-RD;
 16 , 6 ,3707.0,31.8,19.2,0.0,0.0,3707.0,0.0,DSO-RD;
 16 , 7 ,3679.0,31.8,19.2,0.0,0.0,3679.0,0.0,DSO-RD;
 16 , 8 ,3783.0,31.8,19.2,0.0,0.0,3783.0,0.0,DSO-RD;
 16 , 9 ,3813.0,31.8,19.2,0.0,0.0,3813.0,0.0,DSO-RD;
 16 , 10 ,3967.0,31.8,19.2,0.0,0.0,3967.0,0.0,DSO-RD;
 16 , 11 ,3866.0,31.8,19.2,0.0,0.0,3866.0,0.0,DSO-RD;
 16 , 12 ,4017.0,31.8,19.2,0.0,0.0,4017.0,0.0,DSO-RD;
