PM,20240423,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 08:01:54 FOR 2024/04/23
 8 , 1 ,10539.0,1073.5,344.5,0.0,39.0,10539.0,0.0,DSO-RD;
 8 , 2 ,10561.0,1073.5,344.5,0.0,39.0,10561.0,0.0,DSO-RD;
 8 , 3 ,10576.0,1073.5,344.5,0.0,39.0,10576.0,0.0,DSO-RD;
 8 , 4 ,10459.0,1073.5,344.5,0.0,39.0,10459.0,0.0,DSO-RD;
 8 , 5 ,10585.0,1073.5,344.5,0.0,39.0,10585.0,0.0,DSO-RD;
 8 , 6 ,10476.0,1073.5,344.5,0.0,39.0,10476.0,0.0,DSO-RD;
 8 , 7 ,10559.0,1073.5,344.5,0.0,39.0,10559.0,0.0,DSO-RD;
 8 , 8 ,10524.0,1073.5,344.5,0.0,39.0,10524.0,0.0,DSO-RD;
 8 , 9 ,10455.0,1073.5,344.5,0.0,39.0,10455.0,0.0,DSO-RD;
 8 , 10 ,10448.0,1073.5,344.5,0.0,39.0,10448.0,0.0,DSO-RD;
 8 , 11 ,10587.0,1073.5,344.5,0.0,39.0,10587.0,0.0,DSO-RD;
 8 , 12 ,10438.0,1073.5,344.5,0.0,39.0,10438.0,0.0,DSO-RD;
