PM,20240423,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 19:01:53 FOR 2024/04/23
 19 , 1 ,11328.0,399.5,1018.5,0.0,0.0,11328.0,0.0,DSO-RD;
 19 , 2 ,11390.0,399.5,1018.5,0.0,0.0,11390.0,0.0,DSO-RD;
 19 , 3 ,11499.0,399.5,1018.5,0.0,0.0,11499.0,0.0,DSO-RD;
 19 , 4 ,11415.0,399.5,1018.5,0.0,0.0,11415.0,0.0,DSO-RD;
 19 , 5 ,11435.0,399.5,1018.5,0.0,0.0,11435.0,0.0,DSO-RD;
 19 , 6 ,11256.0,399.5,1018.5,0.0,0.0,11256.0,0.0,DSO-RD;
 19 , 7 ,11205.0,399.5,1018.5,0.0,0.0,11205.0,0.0,DSO-RD;
 19 , 8 ,11288.0,399.5,1018.5,0.0,0.0,11288.0,0.0,DSO-RD;
 19 , 9 ,11237.0,399.5,1018.5,0.0,0.0,11237.0,0.0,DSO-RD;
 19 , 10 ,11389.0,399.5,1018.5,0.0,0.0,11389.0,0.0,DSO-RD;
 19 , 11 ,11267.0,399.5,1018.5,0.0,0.0,11267.0,0.0,DSO-RD;
 19 , 12 ,11334.0,399.5,1018.5,0.0,0.0,11334.0,0.0,DSO-RD;
