PM,20240415,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 17:02:05 FOR 2024/04/15
 17 , 1 ,4820.0,31.8,19.2,0.0,0.0,4820.0,0.0,DSO-RD;
 17 , 2 ,9064.0,31.8,19.2,0.0,0.0,9064.0,0.0,DSO-RD;
 17 , 3 ,9064.0,31.8,19.2,0.0,0.0,9064.0,0.0,DSO-RD;
 17 , 4 ,9064.0,31.8,19.2,0.0,0.0,9064.0,0.0,DSO-RD;
 17 , 5 ,9064.0,31.8,19.2,0.0,0.0,9064.0,0.0,DSO-RD;
 17 , 6 ,9064.0,31.8,19.2,0.0,0.0,9064.0,0.0,DSO-RD;
 17 , 7 ,9064.0,31.8,19.2,0.0,0.0,9064.0,0.0,DSO-RD;
 17 , 8 ,9064.0,31.8,19.2,0.0,0.0,9064.0,0.0,DSO-RD;
 17 , 9 ,9064.0,31.8,19.2,0.0,0.0,9064.0,0.0,DSO-RD;
 17 , 10 ,9064.0,31.8,19.2,0.0,0.0,9064.0,0.0,DSO-RD;
 17 , 11 ,4820.0,31.8,19.2,0.0,0.0,4820.0,0.0,DSO-RD;
 17 , 12 ,4820.0,31.8,19.2,0.0,0.0,4820.0,0.0,DSO-RD;
