PM,20240415,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 21:01:54 FOR 2024/04/15
 21 , 1 ,4403.0,31.8,19.2,0.0,0.0,4403.0,0.0,DSO-RD;
 21 , 2 ,8647.0,31.8,19.2,0.0,0.0,8647.0,0.0,DSO-RD;
 21 , 3 ,8647.0,31.8,19.2,0.0,0.0,8647.0,0.0,DSO-RD;
 21 , 4 ,8647.0,31.8,19.2,0.0,0.0,8647.0,0.0,DSO-RD;
 21 , 5 ,8647.0,31.8,19.2,0.0,0.0,8647.0,0.0,DSO-RD;
 21 , 6 ,8647.0,31.8,19.2,0.0,0.0,8647.0,0.0,DSO-RD;
 21 , 7 ,8647.0,31.8,19.2,0.0,0.0,8647.0,0.0,DSO-RD;
 21 , 8 ,8647.0,31.8,19.2,0.0,0.0,8647.0,0.0,DSO-RD;
 21 , 9 ,8647.0,31.8,19.2,0.0,0.0,8647.0,0.0,DSO-RD;
 21 , 10 ,8647.0,31.8,19.2,0.0,0.0,8647.0,0.0,DSO-RD;
 21 , 11 ,4403.0,31.8,19.2,0.0,0.0,4403.0,0.0,DSO-RD;
 21 , 12 ,4403.0,31.8,19.2,0.0,0.0,4403.0,0.0,DSO-RD;
