PM,20240414,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 12:01:43 FOR 2024/04/14
 12 , 1 ,4295.0,121.4,20.0,19.6,0.0,4295.0,0.0,DSO-RD;
 12 , 2 ,4295.0,121.4,20.0,19.6,0.0,4295.0,0.0,DSO-RD;
 12 , 3 ,4295.0,121.4,20.0,19.6,0.0,4295.0,0.0,DSO-RD;
 12 , 4 ,4295.0,121.4,20.0,19.6,0.0,4295.0,0.0,DSO-RD;
 12 , 5 ,4295.0,121.4,20.0,19.6,0.0,4295.0,0.0,DSO-RD;
 12 , 6 ,4295.0,121.4,20.0,19.6,0.0,4295.0,0.0,DSO-RD;
 12 , 7 ,4295.0,121.4,20.0,19.6,0.0,4295.0,0.0,DSO-RD;
 12 , 8 ,4295.0,121.4,20.0,19.6,0.0,4295.0,0.0,DSO-RD;
 12 , 9 ,4295.0,121.4,20.0,19.6,0.0,4295.0,0.0,DSO-RD;
 12 , 10 ,4295.0,121.4,20.0,19.6,0.0,4295.0,0.0,DSO-RD;
 12 , 11 ,4295.0,121.4,20.0,19.6,0.0,4295.0,0.0,DSO-RD;
 12 , 12 ,4295.0,121.4,20.0,19.6,0.0,4295.0,0.0,DSO-RD;
