PM,20240420,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 21:01:52 FOR 2024/04/20
 21 , 1 ,10872.0,354.6,1063.4,0.0,39.0,10872.0,0.0,DSO-RD;
 21 , 2 ,10764.0,354.6,1063.4,0.0,39.0,10764.0,0.0,DSO-RD;
 21 , 3 ,10801.0,354.6,1063.4,0.0,39.0,10801.0,0.0,DSO-RD;
 21 , 4 ,10816.0,354.6,1063.4,0.0,39.0,10816.0,0.0,DSO-RD;
 21 , 5 ,10823.0,354.6,1063.4,0.0,39.0,10823.0,0.0,DSO-RD;
 21 , 6 ,10826.0,354.6,1063.4,0.0,39.0,10826.0,0.0,DSO-RD;
 21 , 7 ,10750.0,354.6,1063.4,0.0,39.0,10750.0,0.0,DSO-RD;
 21 , 8 ,10756.0,354.6,1063.4,0.0,39.0,10756.0,0.0,DSO-RD;
 21 , 9 ,10711.0,354.6,1063.4,0.0,39.0,10711.0,0.0,DSO-RD;
 21 , 10 ,10696.0,354.6,1063.4,0.0,39.0,10696.0,0.0,DSO-RD;
 21 , 11 ,10719.0,354.6,1063.4,0.0,39.0,10719.0,0.0,DSO-RD;
 21 , 12 ,10489.0,354.6,1063.4,0.0,39.0,10489.0,0.0,DSO-RD;
