PM,20240425,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 13:01:43 FOR 2024/04/25
 13 , 1 ,10964.0,490.7,887.3,40.0,39.0,10964.0,0.0,DSO-RD;
 13 , 2 ,10964.0,490.7,887.3,40.0,39.0,10964.0,0.0,DSO-RD;
 13 , 3 ,11017.0,490.7,887.3,40.0,39.0,11017.0,0.0,DSO-RD;
 13 , 4 ,10934.0,490.7,887.3,40.0,39.0,10934.0,0.0,DSO-RD;
 13 , 5 ,10905.0,490.7,887.3,40.0,39.0,10905.0,0.0,DSO-RD;
 13 , 6 ,10871.0,490.7,887.3,40.0,39.0,10871.0,0.0,DSO-RD;
 13 , 7 ,10817.0,490.7,887.3,40.0,39.0,10817.0,0.0,DSO-RD;
 13 , 8 ,10843.0,490.7,887.3,40.0,39.0,10843.0,0.0,DSO-RD;
 13 , 9 ,10844.0,490.7,887.3,40.0,39.0,10844.0,0.0,DSO-RD;
 13 , 10 ,10772.0,490.7,887.3,40.0,39.0,10772.0,0.0,DSO-RD;
 13 , 11 ,10795.0,490.7,887.3,40.0,39.0,10795.0,0.0,DSO-RD;
 13 , 12 ,10852.0,490.7,887.3,40.0,39.0,10852.0,0.0,DSO-RD;
