PM,20240420,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 08:01:53 FOR 2024/04/20
 8 , 1 ,9501.0,656.7,761.3,0.0,39.0,9501.0,0.0,DSO-RD;
 8 , 2 ,9664.0,656.7,761.3,0.0,39.0,9664.0,0.0,DSO-RD;
 8 , 3 ,9842.0,656.7,761.3,0.0,39.0,9842.0,0.0,DSO-RD;
 8 , 4 ,9920.0,656.7,761.3,0.0,39.0,9920.0,0.0,DSO-RD;
 8 , 5 ,9469.0,656.7,761.3,0.0,39.0,9469.0,0.0,DSO-RD;
 8 , 6 ,9663.0,656.7,761.3,0.0,39.0,9663.0,0.0,DSO-RD;
 8 , 7 ,9623.0,656.7,761.3,0.0,39.0,9623.0,0.0,DSO-RD;
 8 , 8 ,9560.0,656.7,761.3,0.0,39.0,9560.0,0.0,DSO-RD;
 8 , 9 ,9547.0,656.7,761.3,0.0,39.0,9547.0,0.0,DSO-RD;
 8 , 10 ,9604.0,656.7,761.3,0.0,39.0,9604.0,0.0,DSO-RD;
 8 , 11 ,9718.0,656.7,761.3,0.0,39.0,9718.0,0.0,DSO-RD;
 8 , 12 ,9690.0,656.7,761.3,0.0,39.0,9690.0,0.0,DSO-RD;
