PM,20240413,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 14:01:43 FOR 2024/04/13
 14 , 1 ,0.0,0.0,0.0,0.0,0.0,0.0,0.0,DSO-RD;
 14 , 2 ,0.0,0.0,0.0,0.0,0.0,0.0,0.0,DSO-RD;
 14 , 3 ,0.0,0.0,0.0,0.0,0.0,0.0,0.0,DSO-RD;
 14 , 4 ,0.0,0.0,0.0,0.0,0.0,0.0,0.0,DSO-RD;
 14 , 5 ,0.0,0.0,0.0,0.0,0.0,0.0,0.0,DSO-RD;
 14 , 6 ,0.0,0.0,0.0,0.0,0.0,0.0,0.0,DSO-RD;
 14 , 7 ,0.0,0.0,0.0,0.0,0.0,0.0,0.0,DSO-RD;
 14 , 8 ,0.0,0.0,0.0,0.0,0.0,0.0,0.0,DSO-RD;
 14 , 9 ,0.0,0.0,0.0,0.0,0.0,0.0,0.0,DSO-RD;
 14 , 10 ,0.0,0.0,0.0,0.0,0.0,0.0,0.0,DSO-RD;
 14 , 11 ,0.0,0.0,0.0,0.0,0.0,0.0,0.0,DSO-RD;
 14 , 12 ,0.0,0.0,0.0,0.0,0.0,0.0,0.0,DSO-RD;
