PM,20240417,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 12:01:53 FOR 2024/04/17
 12 , 1 ,8701.0,435.1,982.9,0.0,0.0,8701.0,0.0,DSO-RD;
 12 , 2 ,8701.0,435.1,982.9,0.0,0.0,8701.0,0.0,DSO-RD;
 12 , 3 ,8701.0,435.1,982.9,0.0,0.0,8701.0,0.0,DSO-RD;
 12 , 4 ,8701.0,435.1,982.9,0.0,0.0,8701.0,0.0,DSO-RD;
 12 , 5 ,8701.0,435.1,982.9,0.0,0.0,8701.0,0.0,DSO-RD;
 12 , 6 ,8701.0,435.1,982.9,0.0,0.0,8701.0,0.0,DSO-RD;
 12 , 7 ,8701.0,435.1,982.9,0.0,0.0,8701.0,0.0,DSO-RD;
 12 , 8 ,8701.0,435.1,982.9,0.0,0.0,8701.0,0.0,DSO-RD;
 12 , 9 ,8701.0,435.1,982.9,0.0,0.0,8701.0,0.0,DSO-RD;
 12 , 10 ,8701.0,435.1,982.9,0.0,0.0,8701.0,0.0,DSO-RD;
 12 , 11 ,8701.0,435.1,982.9,0.0,0.0,8701.0,0.0,DSO-RD;
 12 , 12 ,8701.0,435.1,982.9,0.0,0.0,8701.0,0.0,DSO-RD;
