PM,20240422,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 07:01:43 FOR 2024/04/22
 7 , 1 ,4679.0,31.8,19.2,0.0,0.0,4679.0,0.0,DSO-RD;
 7 , 2 ,4624.0,31.8,19.2,0.0,0.0,4624.0,0.0,DSO-RD;
 7 , 3 ,4722.0,31.8,19.2,0.0,0.0,4722.0,0.0,DSO-RD;
 7 , 4 ,4688.0,31.8,19.2,0.0,0.0,4688.0,0.0,DSO-RD;
 7 , 5 ,4730.0,31.8,19.2,0.0,0.0,4730.0,0.0,DSO-RD;
 7 , 6 ,4857.0,31.8,19.2,0.0,0.0,4857.0,0.0,DSO-RD;
 7 , 7 ,4713.0,31.8,19.2,0.0,0.0,4713.0,0.0,DSO-RD;
 7 , 8 ,4720.0,31.8,19.2,0.0,0.0,4720.0,0.0,DSO-RD;
 7 , 9 ,4781.0,31.8,19.2,0.0,0.0,4781.0,0.0,DSO-RD;
 7 , 10 ,4809.0,31.8,19.2,0.0,0.0,4809.0,0.0,DSO-RD;
 7 , 11 ,4657.0,31.8,19.2,0.0,0.0,4657.0,0.0,DSO-RD;
 7 , 12 ,4593.0,31.8,19.2,0.0,0.0,4593.0,0.0,DSO-RD;
