PM,20240421,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 05:01:43 FOR 2024/04/21
 5 , 1 ,3035.0,47.7,20.0,14.7,0.0,3035.0,0.0,DSO-RD;
 5 , 2 ,2983.0,62.3,20.0,29.3,0.0,2983.0,0.0,DSO-RD;
 5 , 3 ,2998.0,72.0,20.0,39.0,0.0,2998.0,0.0,DSO-RD;
 5 , 4 ,3023.0,72.0,20.0,39.0,0.0,3023.0,0.0,DSO-RD;
 5 , 5 ,2925.0,72.0,20.0,39.0,0.0,2925.0,0.0,DSO-RD;
 5 , 6 ,2944.0,72.0,20.0,39.0,0.0,2944.0,0.0,DSO-RD;
 5 , 7 ,2944.0,72.0,20.0,39.0,0.0,2944.0,0.0,DSO-RD;
 5 , 8 ,2866.0,72.0,20.0,39.0,0.0,2866.0,0.0,DSO-RD;
 5 , 9 ,2774.0,72.0,20.0,39.0,0.0,2774.0,0.0,DSO-RD;
 5 , 10 ,2793.0,72.0,20.0,39.0,0.0,2793.0,0.0,DSO-RD;
 5 , 11 ,3078.0,72.0,20.0,39.0,0.0,3078.0,0.0,DSO-RD;
 5 , 12 ,2964.0,72.0,20.0,39.0,0.0,2964.0,0.0,DSO-RD;
