PM,20240426,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 06:01:53 FOR 2024/04/26
 6 , 1 ,3985.0,101.3,20.0,11.7,0.0,3985.0,0.0,DSO-RD;
 6 , 2 ,3910.0,101.3,20.0,11.7,0.0,3910.0,0.0,DSO-RD;
 6 , 3 ,3863.0,101.3,20.0,11.7,0.0,3863.0,0.0,DSO-RD;
 6 , 4 ,4132.0,101.3,20.0,11.7,0.0,4132.0,0.0,DSO-RD;
 6 , 5 ,4225.0,101.3,20.0,11.7,0.0,4225.0,0.0,DSO-RD;
 6 , 6 ,4215.0,101.3,20.0,11.7,0.0,4215.0,0.0,DSO-RD;
 6 , 7 ,4356.0,101.3,20.0,11.7,0.0,4356.0,0.0,DSO-RD;
 6 , 8 ,4567.0,101.3,20.0,11.7,0.0,4567.0,0.0,DSO-RD;
 6 , 9 ,4515.0,101.3,20.0,11.7,0.0,4515.0,0.0,DSO-RD;
 6 , 10 ,4457.0,101.3,20.0,11.7,0.0,4457.0,0.0,DSO-RD;
 6 , 11 ,4354.0,101.3,20.0,11.7,0.0,4354.0,0.0,DSO-RD;
 6 , 12 ,4427.0,101.3,20.0,11.7,0.0,4427.0,0.0,DSO-RD;
