PM,20240416,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 20:01:46 FOR 2024/04/16
 20 , 1 ,8703.0,327.0,1091.0,0.0,0.0,8703.0,0.0,DSO-RD;
 20 , 2 ,8703.0,327.0,1091.0,0.0,0.0,8703.0,0.0,DSO-RD;
 20 , 3 ,8703.0,327.0,1091.0,0.0,0.0,8703.0,0.0,DSO-RD;
 20 , 4 ,8703.0,327.0,1091.0,0.0,0.0,8703.0,0.0,DSO-RD;
 20 , 5 ,8703.0,327.0,1091.0,0.0,0.0,8703.0,0.0,DSO-RD;
 20 , 6 ,8703.0,327.0,1091.0,0.0,0.0,8703.0,0.0,DSO-RD;
 20 , 7 ,8703.0,327.0,1091.0,0.0,0.0,8703.0,0.0,DSO-RD;
 20 , 8 ,8703.0,327.0,1091.0,0.0,0.0,8703.0,0.0,DSO-RD;
 20 , 9 ,8703.0,327.0,1091.0,0.0,0.0,8703.0,0.0,DSO-RD;
 20 , 10 ,8703.0,327.0,1091.0,0.0,0.0,8703.0,0.0,DSO-RD;
 20 , 11 ,8703.0,327.0,1091.0,0.0,0.0,8703.0,0.0,DSO-RD;
 20 , 12 ,8703.0,327.0,1091.0,0.0,0.0,8703.0,0.0,DSO-RD;
