PM,20240426,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 13:01:55 FOR 2024/04/26
 13 , 1 ,4372.0,101.3,20.0,11.7,0.0,4372.0,0.0,DSO-RD;
 13 , 2 ,4160.0,101.3,20.0,11.7,0.0,4160.0,0.0,DSO-RD;
 13 , 3 ,4143.0,101.3,20.0,11.7,0.0,4143.0,0.0,DSO-RD;
 13 , 4 ,4127.0,101.3,20.0,11.7,0.0,4127.0,0.0,DSO-RD;
 13 , 5 ,4153.0,101.3,20.0,11.7,0.0,4153.0,0.0,DSO-RD;
 13 , 6 ,4039.0,101.3,20.0,11.7,0.0,4039.0,0.0,DSO-RD;
 13 , 7 ,4163.0,101.3,20.0,11.7,0.0,4163.0,0.0,DSO-RD;
 13 , 8 ,4096.0,101.3,20.0,11.7,0.0,4096.0,0.0,DSO-RD;
 13 , 9 ,4099.0,101.3,20.0,11.7,0.0,4099.0,0.0,DSO-RD;
 13 , 10 ,4084.0,101.3,20.0,11.7,0.0,4084.0,0.0,DSO-RD;
 13 , 11 ,4148.0,101.3,20.0,11.7,0.0,4148.0,0.0,DSO-RD;
 13 , 12 ,4057.0,101.3,20.0,11.7,0.0,4057.0,0.0,DSO-RD;
