PM,20240425,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 15:01:46 FOR 2024/04/25
 15 , 1 ,10607.0,431.0,947.0,40.0,39.0,10607.0,0.0,DSO-RD;
 15 , 2 ,10666.0,431.0,947.0,40.0,39.0,10666.0,0.0,DSO-RD;
 15 , 3 ,10666.0,393.0,947.0,78.0,39.0,10666.0,0.0,DSO-RD;
 15 , 4 ,10630.0,393.0,947.0,78.0,39.0,10630.0,0.0,DSO-RD;
 15 , 5 ,10724.0,393.0,947.0,78.0,39.0,10724.0,0.0,DSO-RD;
 15 , 6 ,10710.0,393.0,947.0,78.0,39.0,10710.0,0.0,DSO-RD;
 15 , 7 ,10753.0,393.0,947.0,78.0,39.0,10753.0,0.0,DSO-RD;
 15 , 8 ,10778.0,393.0,947.0,78.0,39.0,10778.0,0.0,DSO-RD;
 15 , 9 ,10862.0,393.0,947.0,78.0,39.0,10862.0,0.0,DSO-RD;
 15 , 10 ,10710.0,393.0,947.0,78.0,39.0,10710.0,0.0,DSO-RD;
 15 , 11 ,10855.0,393.0,947.0,78.0,39.0,10855.0,0.0,DSO-RD;
 15 , 12 ,10840.0,393.0,947.0,78.0,39.0,10840.0,0.0,DSO-RD;
