PM,20240423,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 17:01:52 FOR 2024/04/23
 17 , 1 ,11538.0,236.0,1182.0,0.0,0.0,11538.0,0.0,DSO-RD;
 17 , 2 ,11483.0,236.0,1182.0,0.0,0.0,11483.0,0.0,DSO-RD;
 17 , 3 ,11543.0,236.0,1182.0,0.0,0.0,11543.0,0.0,DSO-RD;
 17 , 4 ,11411.0,236.0,1182.0,0.0,0.0,11411.0,0.0,DSO-RD;
 17 , 5 ,11462.0,236.0,1182.0,0.0,0.0,11462.0,0.0,DSO-RD;
 17 , 6 ,11502.0,236.0,1182.0,0.0,0.0,11502.0,0.0,DSO-RD;
 17 , 7 ,11513.0,236.0,1182.0,0.0,0.0,11513.0,0.0,DSO-RD;
 17 , 8 ,11569.0,236.0,1182.0,0.0,0.0,11569.0,0.0,DSO-RD;
 17 , 9 ,11508.0,236.0,1182.0,0.0,0.0,11508.0,0.0,DSO-RD;
 17 , 10 ,11596.0,236.0,1182.0,0.0,0.0,11596.0,0.0,DSO-RD;
 17 , 11 ,11452.0,236.0,1182.0,0.0,0.0,11452.0,0.0,DSO-RD;
 17 , 12 ,11477.0,236.0,1182.0,0.0,0.0,11477.0,0.0,DSO-RD;
