PM,20240414,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 21:01:43 FOR 2024/04/14
 21 , 1 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
 21 , 2 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
 21 , 3 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
 21 , 4 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
 21 , 5 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
 21 , 6 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
 21 , 7 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
 21 , 8 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
 21 , 9 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
 21 , 10 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
 21 , 11 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
 21 , 12 ,4297.0,121.4,20.0,19.6,0.0,4297.0,0.0,DSO-RD;
