PM,20240424,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 05:01:44 FOR 2024/04/24
 5 , 1 ,10365.0,397.6,1020.4,0.0,39.0,10365.0,0.0,DSO-RD;
 5 , 2 ,10427.0,397.6,1020.4,0.0,39.0,10427.0,0.0,DSO-RD;
 5 , 3 ,10488.0,397.6,1020.4,0.0,39.0,10488.0,0.0,DSO-RD;
 5 , 4 ,10435.0,397.6,1020.4,0.0,39.0,10435.0,0.0,DSO-RD;
 5 , 5 ,10597.0,397.6,1020.4,0.0,39.0,10597.0,0.0,DSO-RD;
 5 , 6 ,10493.0,397.6,1020.4,0.0,39.0,10493.0,0.0,DSO-RD;
 5 , 7 ,10648.0,397.6,1020.4,0.0,39.0,10648.0,0.0,DSO-RD;
 5 , 8 ,10638.0,397.6,1020.4,0.0,39.0,10638.0,0.0,DSO-RD;
 5 , 9 ,10605.0,397.6,1020.4,0.0,39.0,10605.0,0.0,DSO-RD;
 5 , 10 ,10621.0,397.6,1020.4,0.0,39.0,10621.0,0.0,DSO-RD;
 5 , 11 ,10751.0,397.6,1020.4,0.0,39.0,10751.0,0.0,DSO-RD;
 5 , 12 ,10721.0,397.6,1020.4,0.0,39.0,10721.0,0.0,DSO-RD;
