PM,20240419,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 23:01:54 FOR 2024/04/19
 23 , 1 ,10127.0,236.0,1182.0,0.0,0.0,10127.0,0.0,DSO-RD;
 23 , 2 ,9969.0,236.0,1182.0,0.0,0.0,9969.0,0.0,DSO-RD;
 23 , 3 ,10001.0,236.0,1182.0,0.0,0.0,10001.0,0.0,DSO-RD;
 23 , 4 ,9713.0,236.0,1182.0,0.0,0.0,9713.0,0.0,DSO-RD;
 23 , 5 ,9764.0,236.0,1182.0,0.0,0.0,9764.0,0.0,DSO-RD;
 23 , 6 ,9725.0,236.0,1182.0,0.0,0.0,9725.0,0.0,DSO-RD;
 23 , 7 ,9554.0,236.0,1182.0,0.0,0.0,9554.0,0.0,DSO-RD;
 23 , 8 ,9632.0,236.0,1182.0,0.0,0.0,9632.0,0.0,DSO-RD;
 23 , 9 ,9523.0,236.0,1182.0,0.0,0.0,9523.0,0.0,DSO-RD;
 23 , 10 ,9543.0,236.0,1182.0,0.0,0.0,9543.0,0.0,DSO-RD;
 23 , 11 ,9488.0,236.0,1182.0,0.0,0.0,9488.0,0.0,DSO-RD;
 23 , 12 ,9555.0,236.0,1182.0,0.0,0.0,9555.0,0.0,DSO-RD;
