PM,20240426,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 07:01:55 FOR 2024/04/26
 7 , 1 ,4741.0,101.3,20.0,11.7,0.0,4741.0,0.0,DSO-RD;
 7 , 2 ,4671.0,101.3,20.0,11.7,0.0,4671.0,0.0,DSO-RD;
 7 , 3 ,4672.0,101.3,20.0,11.7,0.0,4672.0,0.0,DSO-RD;
 7 , 4 ,4752.0,101.3,20.0,11.7,0.0,4752.0,0.0,DSO-RD;
 7 , 5 ,4737.0,101.3,20.0,11.7,0.0,4737.0,0.0,DSO-RD;
 7 , 6 ,4770.0,101.3,20.0,11.7,0.0,4770.0,0.0,DSO-RD;
 7 , 7 ,4807.0,101.3,20.0,11.7,0.0,4807.0,0.0,DSO-RD;
 7 , 8 ,4778.0,101.3,20.0,11.7,0.0,4778.0,0.0,DSO-RD;
 7 , 9 ,4710.0,101.3,20.0,11.7,0.0,4710.0,0.0,DSO-RD;
 7 , 10 ,4668.0,101.3,20.0,11.7,0.0,4668.0,0.0,DSO-RD;
 7 , 11 ,4670.0,101.3,20.0,11.7,0.0,4670.0,0.0,DSO-RD;
 7 , 12 ,4668.0,101.3,20.0,11.7,0.0,4668.0,0.0,DSO-RD;
