PM,20240424,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 20:01:53 FOR 2024/04/24
 20 , 1 ,12169.0,305.1,1072.9,40.0,39.0,12169.0,0.0,DSO-RD;
 20 , 2 ,11984.0,305.1,1072.9,40.0,39.0,11984.0,0.0,DSO-RD;
 20 , 3 ,11923.0,305.1,1072.9,40.0,39.0,11923.0,0.0,DSO-RD;
 20 , 4 ,11961.0,305.1,1072.9,40.0,39.0,11961.0,0.0,DSO-RD;
 20 , 5 ,12022.0,305.1,1072.9,40.0,39.0,12022.0,0.0,DSO-RD;
 20 , 6 ,12011.0,305.1,1072.9,40.0,39.0,12011.0,0.0,DSO-RD;
 20 , 7 ,12183.0,305.1,1072.9,40.0,39.0,12183.0,0.0,DSO-RD;
 20 , 8 ,12123.0,305.1,1072.9,40.0,39.0,12123.0,0.0,DSO-RD;
 20 , 9 ,12020.0,305.1,1072.9,40.0,39.0,12020.0,0.0,DSO-RD;
 20 , 10 ,12036.0,305.1,1072.9,40.0,39.0,12036.0,0.0,DSO-RD;
 20 , 11 ,12156.0,305.1,1072.9,40.0,39.0,12156.0,0.0,DSO-RD;
 20 , 12 ,12175.0,305.1,1072.9,40.0,39.0,12175.0,0.0,DSO-RD;
