PM,20240416,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 06:01:44 FOR 2024/04/16
 6 , 1 ,8663.9,307.7,1110.3,0.0,21.1,8663.9,0.0,DSO-RD;
 6 , 2 ,8646.0,307.7,1110.3,0.0,39.0,8646.0,0.0,DSO-RD;
 6 , 3 ,8646.0,307.7,1110.3,0.0,39.0,8646.0,0.0,DSO-RD;
 6 , 4 ,8646.0,307.7,1110.3,0.0,39.0,8646.0,0.0,DSO-RD;
 6 , 5 ,8646.0,307.7,1110.3,0.0,39.0,8646.0,0.0,DSO-RD;
 6 , 6 ,8646.0,307.7,1110.3,0.0,39.0,8646.0,0.0,DSO-RD;
 6 , 7 ,8646.0,307.7,1110.3,0.0,39.0,8646.0,0.0,DSO-RD;
 6 , 8 ,8646.0,307.7,1110.3,0.0,39.0,8646.0,0.0,DSO-RD;
 6 , 9 ,8646.0,307.7,1110.3,0.0,39.0,8646.0,0.0,DSO-RD;
 6 , 10 ,8646.0,307.7,1110.3,0.0,39.0,8646.0,0.0,DSO-RD;
 6 , 11 ,8646.0,307.7,1110.3,0.0,39.0,8646.0,0.0,DSO-RD;
 6 , 12 ,8646.0,307.7,1110.3,0.0,39.0,8646.0,0.0,DSO-RD;
