PM,20240416,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 21:01:53 FOR 2024/04/16
 21 , 1 ,8703.0,236.0,1182.0,0.0,0.0,8703.0,0.0,DSO-RD;
 21 , 2 ,8703.0,236.0,1182.0,0.0,0.0,8703.0,0.0,DSO-RD;
 21 , 3 ,8703.0,236.0,1182.0,0.0,0.0,8703.0,0.0,DSO-RD;
 21 , 4 ,8703.0,236.0,1182.0,0.0,0.0,8703.0,0.0,DSO-RD;
 21 , 5 ,8703.0,236.0,1182.0,0.0,0.0,8703.0,0.0,DSO-RD;
 21 , 6 ,8703.0,236.0,1182.0,0.0,0.0,8703.0,0.0,DSO-RD;
 21 , 7 ,8703.0,236.0,1182.0,0.0,0.0,8703.0,0.0,DSO-RD;
 21 , 8 ,8703.0,236.0,1182.0,0.0,0.0,8703.0,0.0,DSO-RD;
 21 , 9 ,8703.0,236.0,1182.0,0.0,0.0,8703.0,0.0,DSO-RD;
 21 , 10 ,8703.0,236.0,1182.0,0.0,0.0,8703.0,0.0,DSO-RD;
 21 , 11 ,8703.0,236.0,1182.0,0.0,0.0,8703.0,0.0,DSO-RD;
 21 , 12 ,8703.0,236.0,1182.0,0.0,0.0,8703.0,0.0,DSO-RD;
