PM,20240424,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 15:01:53 FOR 2024/04/24
 15 , 1 ,10003.0,427.1,990.9,0.0,39.0,10003.0,0.0,DSO-RD;
 15 , 2 ,9977.0,427.1,990.9,0.0,39.0,9977.0,0.0,DSO-RD;
 15 , 3 ,10016.0,427.1,990.9,0.0,39.0,10016.0,0.0,DSO-RD;
 15 , 4 ,10044.0,427.1,990.9,0.0,39.0,10044.0,0.0,DSO-RD;
 15 , 5 ,10011.0,427.1,990.9,0.0,39.0,10011.0,0.0,DSO-RD;
 15 , 6 ,9994.0,427.1,990.9,0.0,39.0,9994.0,0.0,DSO-RD;
 15 , 7 ,10051.0,427.1,990.9,0.0,39.0,10051.0,0.0,DSO-RD;
 15 , 8 ,10006.0,427.1,990.9,0.0,39.0,10006.0,0.0,DSO-RD;
 15 , 9 ,10103.0,427.1,990.9,0.0,39.0,10103.0,0.0,DSO-RD;
 15 , 10 ,10136.0,427.1,990.9,0.0,39.0,10136.0,0.0,DSO-RD;
 15 , 11 ,10113.0,427.1,990.9,0.0,39.0,10113.0,0.0,DSO-RD;
 15 , 12 ,10239.0,427.1,990.9,0.0,39.0,10239.0,0.0,DSO-RD;
