PM,20240416,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 04:01:52 FOR 2024/04/16
 4 , 1 ,8645.0,389.5,1028.5,0.0,39.0,8645.0,0.0,DSO-RD;
 4 , 2 ,8645.0,389.5,1028.5,0.0,39.0,8645.0,0.0,DSO-RD;
 4 , 3 ,8645.0,389.5,1028.5,0.0,39.0,8645.0,0.0,DSO-RD;
 4 , 4 ,8645.0,389.5,1028.5,0.0,39.0,8645.0,0.0,DSO-RD;
 4 , 5 ,8645.0,389.5,1028.5,0.0,39.0,8645.0,0.0,DSO-RD;
 4 , 6 ,8645.0,389.5,1028.5,0.0,39.0,8645.0,0.0,DSO-RD;
 4 , 7 ,8645.0,389.5,1028.5,0.0,39.0,8645.0,0.0,DSO-RD;
 4 , 8 ,8645.0,389.5,1028.5,0.0,39.0,8645.0,0.0,DSO-RD;
 4 , 9 ,8645.0,389.5,1028.5,0.0,39.0,8645.0,0.0,DSO-RD;
 4 , 10 ,8645.0,389.5,1028.5,0.0,39.0,8645.0,0.0,DSO-RD;
 4 , 11 ,8645.0,389.5,1028.5,0.0,39.0,8645.0,0.0,DSO-RD;
 4 , 12 ,8645.0,389.5,1028.5,0.0,39.0,8645.0,0.0,DSO-RD;
