PM,20240418,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 18:09:34 FOR 2024/04/18
 18 , 1 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 18 , 2 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 18 , 3 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 18 , 4 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 18 , 5 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 18 , 6 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 18 , 7 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 18 , 8 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 18 , 9 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 18 , 10 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 18 , 11 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
 18 , 12 ,8752.5,455.5,962.5,0.0,0.0,8752.5,0.0,ADMIN;
