PM,20240415,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 11:01:43 FOR 2024/04/15
 11 , 1 ,4402.0,31.8,19.2,0.0,0.0,4402.0,0.0,DSO-RD;
 11 , 2 ,4839.0,31.8,19.2,0.0,0.0,4839.0,0.0,DSO-RD;
 11 , 3 ,4839.0,31.8,19.2,0.0,0.0,4839.0,0.0,DSO-RD;
 11 , 4 ,4839.0,31.8,19.2,0.0,0.0,4839.0,0.0,DSO-RD;
 11 , 5 ,4839.0,31.8,19.2,0.0,0.0,4839.0,0.0,DSO-RD;
 11 , 6 ,4839.0,31.8,19.2,0.0,0.0,4839.0,0.0,DSO-RD;
 11 , 7 ,4839.0,31.8,19.2,0.0,0.0,4839.0,0.0,DSO-RD;
 11 , 8 ,4839.0,31.8,19.2,0.0,0.0,4839.0,0.0,DSO-RD;
 11 , 9 ,4839.0,31.8,19.2,0.0,0.0,4839.0,0.0,DSO-RD;
 11 , 10 ,4839.0,31.8,19.2,0.0,0.0,4839.0,0.0,DSO-RD;
 11 , 11 ,4402.0,31.8,19.2,0.0,0.0,4402.0,0.0,DSO-RD;
 11 , 12 ,4402.0,31.8,19.2,0.0,0.0,4402.0,0.0,DSO-RD;
