PM,20240414,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 03:01:43 FOR 2024/04/14
 3 , 1 ,4138.0,121.4,20.0,19.6,0.0,4138.0,0.0,DSO-RD;
 3 , 2 ,4138.0,121.4,20.0,19.6,0.0,4138.0,0.0,DSO-RD;
 3 , 3 ,4138.0,121.4,20.0,19.6,0.0,4138.0,0.0,DSO-RD;
 3 , 4 ,4138.0,121.4,20.0,19.6,0.0,4138.0,0.0,DSO-RD;
 3 , 5 ,4138.0,121.4,20.0,19.6,0.0,4138.0,0.0,DSO-RD;
 3 , 6 ,4138.0,121.4,20.0,19.6,0.0,4138.0,0.0,DSO-RD;
 3 , 7 ,4138.0,121.4,20.0,19.6,0.0,4138.0,0.0,DSO-RD;
 3 , 8 ,4138.0,121.4,20.0,19.6,0.0,4138.0,0.0,DSO-RD;
 3 , 9 ,4138.0,121.4,20.0,19.6,0.0,4138.0,0.0,DSO-RD;
 3 , 10 ,4138.0,121.4,20.0,19.6,0.0,4138.0,0.0,DSO-RD;
 3 , 11 ,4138.0,121.4,20.0,19.6,0.0,4138.0,0.0,DSO-RD;
 3 , 12 ,4138.0,121.4,20.0,19.6,0.0,4138.0,0.0,DSO-RD;
