PM,20240427,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 15:01:43 FOR 2024/04/27
 15 , 1 ,3869.0,31.8,19.2,0.0,0.0,3869.0,0.0,DSO-RD;
 15 , 2 ,3816.0,31.8,19.2,0.0,0.0,3816.0,0.0,DSO-RD;
 15 , 3 ,3687.0,31.8,19.2,0.0,0.0,3687.0,0.0,DSO-RD;
 15 , 4 ,3664.0,31.8,19.2,0.0,0.0,3664.0,0.0,DSO-RD;
 15 , 5 ,3728.0,31.8,19.2,0.0,0.0,3728.0,0.0,DSO-RD;
 15 , 6 ,3661.0,31.8,19.2,0.0,0.0,3661.0,0.0,DSO-RD;
 15 , 7 ,3601.0,31.8,19.2,0.0,0.0,3601.0,0.0,DSO-RD;
 15 , 8 ,3711.0,31.8,19.2,0.0,0.0,3711.0,0.0,DSO-RD;
 15 , 9 ,3696.0,31.8,19.2,0.0,0.0,3696.0,0.0,DSO-RD;
 15 , 10 ,3675.0,31.8,19.2,0.0,0.0,3675.0,0.0,DSO-RD;
 15 , 11 ,3875.0,31.8,19.2,0.0,0.0,3875.0,0.0,DSO-RD;
 15 , 12 ,3787.0,31.8,19.2,0.0,0.0,3787.0,0.0,DSO-RD;
