PM,20240419,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 14:01:53 FOR 2024/04/19
 14 , 1 ,10303.0,407.0,1011.0,0.0,0.0,10303.0,0.0,DSO-RD;
 14 , 2 ,10148.0,485.5,932.5,0.0,0.0,10148.0,0.0,DSO-RD;
 14 , 3 ,10108.0,485.5,932.5,0.0,0.0,10108.0,0.0,DSO-RD;
 14 , 4 ,10201.0,485.5,932.5,0.0,0.0,10201.0,0.0,DSO-RD;
 14 , 5 ,10070.0,485.5,932.5,0.0,0.0,10070.0,0.0,DSO-RD;
 14 , 6 ,10130.0,485.5,932.5,0.0,0.0,10130.0,0.0,DSO-RD;
 14 , 7 ,10048.0,485.5,932.5,0.0,0.0,10048.0,0.0,DSO-RD;
 14 , 8 ,9918.0,485.5,932.5,0.0,0.0,9918.0,0.0,DSO-RD;
 14 , 9 ,9882.0,485.5,932.5,0.0,0.0,9882.0,0.0,DSO-RD;
 14 , 10 ,9767.0,485.5,932.5,0.0,0.0,9767.0,0.0,DSO-RD;
 14 , 11 ,9805.0,485.5,932.5,0.0,0.0,9805.0,0.0,DSO-RD;
 14 , 12 ,9791.0,485.5,932.5,0.0,0.0,9791.0,0.0,DSO-RD;
