PM,20240420,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 04:01:43 FOR 2024/04/20
 4 , 1 ,8555.0,306.3,1111.7,0.0,39.0,8555.0,0.0,DSO-RD;
 4 , 2 ,8501.0,306.3,1111.7,0.0,39.0,8501.0,0.0,DSO-RD;
 4 , 3 ,8444.0,306.3,1111.7,0.0,39.0,8444.0,0.0,DSO-RD;
 4 , 4 ,8496.0,306.3,1111.7,0.0,39.0,8496.0,0.0,DSO-RD;
 4 , 5 ,8461.0,306.3,1111.7,0.0,39.0,8461.0,0.0,DSO-RD;
 4 , 6 ,8572.0,306.3,1111.7,0.0,39.0,8572.0,0.0,DSO-RD;
 4 , 7 ,8424.0,306.3,1111.7,0.0,39.0,8424.0,0.0,DSO-RD;
 4 , 8 ,8504.0,306.3,1111.7,0.0,39.0,8504.0,0.0,DSO-RD;
 4 , 9 ,8585.0,306.3,1111.7,0.0,39.0,8585.0,0.0,DSO-RD;
 4 , 10 ,8674.0,306.3,1111.7,0.0,39.0,8674.0,0.0,DSO-RD;
 4 , 11 ,8741.0,306.3,1111.7,0.0,39.0,8741.0,0.0,DSO-RD;
 4 , 12 ,8810.0,306.3,1111.7,0.0,39.0,8810.0,0.0,DSO-RD;
