PM,20240420,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 18:01:53 FOR 2024/04/20
 18 , 1 ,10190.0,409.5,1008.5,0.0,39.0,10190.0,0.0,DSO-RD;
 18 , 2 ,10349.0,409.5,1008.5,0.0,39.0,10349.0,0.0,DSO-RD;
 18 , 3 ,10368.0,409.5,1008.5,0.0,39.0,10368.0,0.0,DSO-RD;
 18 , 4 ,10366.0,409.5,1008.5,0.0,39.0,10366.0,0.0,DSO-RD;
 18 , 5 ,10324.0,409.5,1008.5,0.0,39.0,10324.0,0.0,DSO-RD;
 18 , 6 ,10311.0,409.5,1008.5,0.0,39.0,10311.0,0.0,DSO-RD;
 18 , 7 ,10274.0,409.5,1008.5,0.0,39.0,10274.0,0.0,DSO-RD;
 18 , 8 ,10521.0,409.5,1008.5,0.0,39.0,10521.0,0.0,DSO-RD;
 18 , 9 ,10416.0,409.5,1008.5,0.0,39.0,10416.0,0.0,DSO-RD;
 18 , 10 ,10525.0,409.5,1008.5,0.0,39.0,10525.0,0.0,DSO-RD;
 18 , 11 ,10507.0,409.5,1008.5,0.0,39.0,10507.0,0.0,DSO-RD;
 18 , 12 ,10544.0,409.5,1008.5,0.0,39.0,10544.0,0.0,DSO-RD;
