PM,20240418,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 01:01:54 FOR 2024/04/18
 1 , 1 ,8703.0,562.8,855.2,0.0,0.0,8703.0,0.0,DSO-RD;
 1 , 2 ,8703.0,562.8,855.2,0.0,0.0,8703.0,0.0,DSO-RD;
 1 , 3 ,8703.0,562.8,855.2,0.0,0.0,8703.0,0.0,DSO-RD;
 1 , 4 ,8703.0,562.8,855.2,0.0,0.0,8703.0,0.0,DSO-RD;
 1 , 5 ,8703.0,562.8,855.2,0.0,0.0,8703.0,0.0,DSO-RD;
 1 , 6 ,8703.0,562.8,855.2,0.0,0.0,8703.0,0.0,DSO-RD;
 1 , 7 ,8703.0,562.8,855.2,0.0,0.0,8703.0,0.0,DSO-RD;
 1 , 8 ,8703.0,562.8,855.2,0.0,0.0,8703.0,0.0,DSO-RD;
 1 , 9 ,8703.0,562.8,855.2,0.0,0.0,8703.0,0.0,DSO-RD;
 1 , 10 ,8703.0,562.8,855.2,0.0,0.0,8703.0,0.0,DSO-RD;
 1 , 11 ,8703.0,562.8,855.2,0.0,0.0,8703.0,0.0,DSO-RD;
 1 , 12 ,8703.0,562.8,855.2,0.0,0.0,8703.0,0.0,DSO-RD;
