PM,20240428,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 03:01:45 FOR 2024/04/28
 3 , 1 ,1483.0,31.8,19.2,0.0,0.0,1483.0,0.0,DSO-RD;
 3 , 2 ,1571.0,31.8,19.2,0.0,0.0,1571.0,0.0,DSO-RD;
 3 , 3 ,1488.0,31.8,19.2,0.0,0.0,1488.0,0.0,DSO-RD;
 3 , 4 ,1460.0,31.8,19.2,0.0,0.0,1460.0,0.0,DSO-RD;
 3 , 5 ,1508.0,31.8,19.2,0.0,0.0,1508.0,0.0,DSO-RD;
 3 , 6 ,1411.0,31.8,19.2,0.0,0.0,1411.0,0.0,DSO-RD;
 3 , 7 ,1384.0,31.8,19.2,0.0,0.0,1384.0,0.0,DSO-RD;
 3 , 8 ,1361.0,31.8,19.2,0.0,0.0,1361.0,0.0,DSO-RD;
 3 , 9 ,1353.0,31.8,19.2,0.0,0.0,1353.0,0.0,DSO-RD;
 3 , 10 ,1471.0,31.8,19.2,0.0,0.0,1471.0,0.0,DSO-RD;
 3 , 11 ,1460.0,31.8,19.2,0.0,0.0,1460.0,0.0,DSO-RD;
 3 , 12 ,1592.0,31.8,19.2,0.0,0.0,1592.0,0.0,DSO-RD;
