PM,20240420,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 02:01:53 FOR 2024/04/20
 2 , 1 ,8993.0,483.0,935.0,0.0,39.0,8993.0,0.0,DSO-RD;
 2 , 2 ,8901.0,483.0,935.0,0.0,39.0,8901.0,0.0,DSO-RD;
 2 , 3 ,8962.0,483.0,935.0,0.0,39.0,8962.0,0.0,DSO-RD;
 2 , 4 ,9047.0,483.0,935.0,0.0,39.0,9047.0,0.0,DSO-RD;
 2 , 5 ,8912.0,483.0,935.0,0.0,39.0,8912.0,0.0,DSO-RD;
 2 , 6 ,8732.0,483.0,935.0,0.0,39.0,8732.0,0.0,DSO-RD;
 2 , 7 ,8823.0,483.0,935.0,0.0,39.0,8823.0,0.0,DSO-RD;
 2 , 8 ,8926.0,483.0,935.0,0.0,39.0,8926.0,0.0,DSO-RD;
 2 , 9 ,8868.0,483.0,935.0,0.0,39.0,8868.0,0.0,DSO-RD;
 2 , 10 ,8765.0,483.0,935.0,0.0,39.0,8765.0,0.0,DSO-RD;
 2 , 11 ,8794.0,483.0,935.0,0.0,39.0,8794.0,0.0,DSO-RD;
 2 , 12 ,8716.0,483.0,935.0,0.0,39.0,8716.0,0.0,DSO-RD;
