PM,20240422,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 08:01:43 FOR 2024/04/22
 8 , 1 ,4899.0,31.8,19.2,0.0,0.0,4899.0,0.0,DSO-RD;
 8 , 2 ,5068.0,31.8,19.2,0.0,0.0,5068.0,0.0,DSO-RD;
 8 , 3 ,4922.0,31.8,19.2,0.0,0.0,4922.0,0.0,DSO-RD;
 8 , 4 ,4981.0,31.8,19.2,0.0,0.0,4981.0,0.0,DSO-RD;
 8 , 5 ,4949.0,31.8,19.2,0.0,0.0,4949.0,0.0,DSO-RD;
 8 , 6 ,4902.0,31.8,19.2,0.0,0.0,4902.0,0.0,DSO-RD;
 8 , 7 ,4614.0,31.8,19.2,0.0,0.0,4614.0,0.0,DSO-RD;
 8 , 8 ,4752.0,31.8,19.2,0.0,0.0,4752.0,0.0,DSO-RD;
 8 , 9 ,4729.0,31.8,19.2,0.0,0.0,4729.0,0.0,DSO-RD;
 8 , 10 ,4684.0,31.8,19.2,0.0,0.0,4684.0,0.0,DSO-RD;
 8 , 11 ,4909.0,31.8,19.2,0.0,0.0,4909.0,0.0,DSO-RD;
 8 , 12 ,4655.0,31.8,19.2,0.0,0.0,4655.0,0.0,DSO-RD;
