PM,20240416,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 13:01:53 FOR 2024/04/16
 13 , 1 ,8702.0,449.1,968.9,0.0,0.0,8702.0,0.0,DSO-RD;
 13 , 2 ,8702.0,449.1,968.9,0.0,0.0,8702.0,0.0,DSO-RD;
 13 , 3 ,8702.0,449.1,968.9,0.0,0.0,8702.0,0.0,DSO-RD;
 13 , 4 ,8702.0,449.1,968.9,0.0,0.0,8702.0,0.0,DSO-RD;
 13 , 5 ,8702.0,449.1,968.9,0.0,0.0,8702.0,0.0,DSO-RD;
 13 , 6 ,8702.0,449.1,968.9,0.0,0.0,8702.0,0.0,DSO-RD;
 13 , 7 ,8702.0,449.1,968.9,0.0,0.0,8702.0,0.0,DSO-RD;
 13 , 8 ,8702.0,449.1,968.9,0.0,0.0,8702.0,0.0,DSO-RD;
 13 , 9 ,8702.0,449.1,968.9,0.0,0.0,8702.0,0.0,DSO-RD;
 13 , 10 ,8702.0,449.1,968.9,0.0,0.0,8702.0,0.0,DSO-RD;
 13 , 11 ,8702.0,449.1,968.9,0.0,0.0,8702.0,0.0,DSO-RD;
 13 , 12 ,8702.0,449.1,968.9,0.0,0.0,8702.0,0.0,DSO-RD;
