PM,20240422,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 13:01:53 FOR 2024/04/22
 13 , 1 ,9992.0,756.8,661.2,0.0,0.0,9992.0,0.0,DSO-RD;
 13 , 2 ,9997.0,756.8,661.2,0.0,0.0,9997.0,0.0,DSO-RD;
 13 , 3 ,9921.0,756.8,661.2,0.0,0.0,9921.0,0.0,DSO-RD;
 13 , 4 ,9986.0,756.8,661.2,0.0,0.0,9986.0,0.0,DSO-RD;
 13 , 5 ,9896.0,756.8,661.2,0.0,0.0,9896.0,0.0,DSO-RD;
 13 , 6 ,9908.0,756.8,661.2,0.0,0.0,9908.0,0.0,DSO-RD;
 13 , 7 ,9870.0,756.8,661.2,0.0,0.0,9870.0,0.0,DSO-RD;
 13 , 8 ,9871.0,756.8,661.2,0.0,0.0,9871.0,0.0,DSO-RD;
 13 , 9 ,9991.0,756.8,661.2,0.0,0.0,9991.0,0.0,DSO-RD;
 13 , 10 ,10155.0,756.8,661.2,0.0,0.0,10155.0,0.0,DSO-RD;
 13 , 11 ,10116.0,756.8,661.2,0.0,0.0,10116.0,0.0,DSO-RD;
 13 , 12 ,10149.0,756.8,661.2,0.0,0.0,10149.0,0.0,DSO-RD;
