PM,20240420,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 06:02:03 FOR 2024/04/20
 6 , 1 ,9356.0,413.0,1005.0,0.0,39.0,9356.0,0.0,DSO-RD;
 6 , 2 ,9230.0,413.0,1005.0,0.0,39.0,9230.0,0.0,DSO-RD;
 6 , 3 ,9324.0,413.0,1005.0,0.0,39.0,9324.0,0.0,DSO-RD;
 6 , 4 ,9191.0,413.0,1005.0,0.0,39.0,9191.0,0.0,DSO-RD;
 6 , 5 ,9269.0,413.0,1005.0,0.0,39.0,9269.0,0.0,DSO-RD;
 6 , 6 ,9200.0,413.0,1005.0,0.0,39.0,9200.0,0.0,DSO-RD;
 6 , 7 ,9226.0,413.0,1005.0,0.0,39.0,9226.0,0.0,DSO-RD;
 6 , 8 ,9183.0,413.0,1005.0,0.0,39.0,9183.0,0.0,DSO-RD;
 6 , 9 ,9242.0,413.0,1005.0,0.0,39.0,9242.0,0.0,DSO-RD;
 6 , 10 ,9288.0,413.0,1005.0,0.0,39.0,9288.0,0.0,DSO-RD;
 6 , 11 ,9283.0,413.0,1005.0,0.0,39.0,9283.0,0.0,DSO-RD;
 6 , 12 ,9473.0,413.0,1005.0,0.0,39.0,9473.0,0.0,DSO-RD;
