PM,20240424,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 19:01:53 FOR 2024/04/24
 19 , 1 ,11580.0,359.5,1018.5,40.0,39.0,11580.0,0.0,DSO-RD;
 19 , 2 ,11695.0,359.5,1018.5,40.0,39.0,11695.0,0.0,DSO-RD;
 19 , 3 ,11633.0,359.5,1018.5,40.0,39.0,11633.0,0.0,DSO-RD;
 19 , 4 ,11739.0,359.5,1018.5,40.0,39.0,11739.0,0.0,DSO-RD;
 19 , 5 ,11796.0,359.5,1018.5,40.0,39.0,11796.0,0.0,DSO-RD;
 19 , 6 ,11788.0,359.5,1018.5,40.0,39.0,11788.0,0.0,DSO-RD;
 19 , 7 ,11884.0,359.5,1018.5,40.0,39.0,11884.0,0.0,DSO-RD;
 19 , 8 ,11922.0,359.5,1018.5,40.0,39.0,11922.0,0.0,DSO-RD;
 19 , 9 ,11989.0,359.5,1018.5,40.0,39.0,11989.0,0.0,DSO-RD;
 19 , 10 ,11974.0,359.5,1018.5,40.0,39.0,11974.0,0.0,DSO-RD;
 19 , 11 ,12088.0,359.5,1018.5,40.0,39.0,12088.0,0.0,DSO-RD;
 19 , 12 ,12087.0,359.5,1018.5,40.0,39.0,12087.0,0.0,DSO-RD;
