PM,20240417,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 07:01:54 FOR 2024/04/17
 7 , 1 ,8700.0,610.4,807.6,0.0,0.0,8700.0,0.0,DSO-RD;
 7 , 2 ,8699.0,610.4,807.6,0.0,0.0,8699.0,0.0,DSO-RD;
 7 , 3 ,8699.0,610.4,807.6,0.0,0.0,8699.0,0.0,DSO-RD;
 7 , 4 ,8699.0,610.4,807.6,0.0,0.0,8699.0,0.0,DSO-RD;
 7 , 5 ,8699.0,610.4,807.6,0.0,0.0,8699.0,0.0,DSO-RD;
 7 , 6 ,8699.0,610.4,807.6,0.0,0.0,8699.0,0.0,DSO-RD;
 7 , 7 ,8699.0,610.4,807.6,0.0,0.0,8699.0,0.0,DSO-RD;
 7 , 8 ,8699.0,610.4,807.6,0.0,0.0,8699.0,0.0,DSO-RD;
 7 , 9 ,8699.0,610.4,807.6,0.0,0.0,8699.0,0.0,DSO-RD;
 7 , 10 ,8699.0,610.4,807.6,0.0,0.0,8699.0,0.0,DSO-RD;
 7 , 11 ,8699.0,610.4,807.6,0.0,0.0,8699.0,0.0,DSO-RD;
 7 , 12 ,8699.0,610.4,807.6,0.0,0.0,8699.0,0.0,DSO-RD;
