PM,20240420,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 00:01:54 FOR 2024/04/20
 24 , 1 ,9198.0,236.0,1182.0,0.0,39.0,9198.0,0.0,DSO-RD;
 24 , 2 ,9097.0,236.0,1182.0,0.0,39.0,9097.0,0.0,DSO-RD;
 24 , 3 ,9052.0,236.0,1182.0,0.0,39.0,9052.0,0.0,DSO-RD;
 24 , 4 ,8965.0,236.0,1182.0,0.0,39.0,8965.0,0.0,DSO-RD;
 24 , 5 ,8898.0,236.0,1182.0,0.0,39.0,8898.0,0.0,DSO-RD;
 24 , 6 ,9068.0,236.0,1182.0,0.0,39.0,9068.0,0.0,DSO-RD;
 24 , 7 ,8873.0,236.0,1182.0,0.0,39.0,8873.0,0.0,DSO-RD;
 24 , 8 ,8826.0,236.0,1182.0,0.0,39.0,8826.0,0.0,DSO-RD;
 24 , 9 ,8717.0,236.0,1182.0,0.0,39.0,8717.0,0.0,DSO-RD;
 24 , 10 ,8778.0,236.0,1182.0,0.0,39.0,8778.0,0.0,DSO-RD;
 24 , 11 ,8709.0,236.0,1182.0,0.0,39.0,8709.0,0.0,DSO-RD;
 24 , 12 ,8629.0,236.0,1182.0,0.0,39.0,8629.0,0.0,DSO-RD;
