PM,20240426,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 14:01:53 FOR 2024/04/26
 14 , 1 ,3835.0,101.3,20.0,11.7,0.0,3835.0,0.0,DSO-RD;
 14 , 2 ,3990.0,101.3,20.0,11.7,0.0,3990.0,0.0,DSO-RD;
 14 , 3 ,3866.0,101.3,20.0,11.7,0.0,3866.0,0.0,DSO-RD;
 14 , 4 ,3921.0,101.3,20.0,11.7,0.0,3921.0,0.0,DSO-RD;
 14 , 5 ,3944.0,101.3,20.0,11.7,0.0,3944.0,0.0,DSO-RD;
 14 , 6 ,4047.0,101.3,20.0,11.7,0.0,4047.0,0.0,DSO-RD;
 14 , 7 ,3956.0,101.3,20.0,11.7,0.0,3956.0,0.0,DSO-RD;
 14 , 8 ,3970.0,101.3,20.0,11.7,0.0,3970.0,0.0,DSO-RD;
 14 , 9 ,3989.0,101.3,20.0,11.7,0.0,3989.0,0.0,DSO-RD;
 14 , 10 ,3953.0,101.3,20.0,11.7,0.0,3953.0,0.0,DSO-RD;
 14 , 11 ,3869.0,101.3,20.0,11.7,0.0,3869.0,0.0,DSO-RD;
 14 , 12 ,3667.0,101.3,20.0,11.7,0.0,3667.0,0.0,DSO-RD;
