PM,20240422,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 11:01:53 FOR 2024/04/22
 11 , 1 ,10713.0,31.8,19.2,0.0,0.0,10713.0,0.0,DSO-RD;
 11 , 2 ,10747.0,31.8,19.2,0.0,0.0,10747.0,0.0,DSO-RD;
 11 , 3 ,10788.0,31.8,19.2,0.0,0.0,10788.0,0.0,DSO-RD;
 11 , 4 ,10851.0,31.8,19.2,0.0,0.0,10851.0,0.0,DSO-RD;
 11 , 5 ,10857.0,31.8,19.2,0.0,0.0,10857.0,0.0,DSO-RD;
 11 , 6 ,10732.0,31.8,19.2,0.0,0.0,10732.0,0.0,DSO-RD;
 11 , 7 ,10686.0,31.8,19.2,0.0,0.0,10686.0,0.0,DSO-RD;
 11 , 8 ,10644.0,31.8,19.2,0.0,0.0,10644.0,0.0,DSO-RD;
 11 , 9 ,10594.0,31.8,19.2,0.0,0.0,10594.0,0.0,DSO-RD;
 11 , 10 ,10642.0,31.8,19.2,0.0,0.0,10642.0,0.0,DSO-RD;
 11 , 11 ,10427.0,31.8,19.2,0.0,0.0,10427.0,0.0,DSO-RD;
 11 , 12 ,10439.0,31.8,19.2,0.0,0.0,10439.0,0.0,DSO-RD;
